Tangra v3.6.0.5
Measurments of 4 objects
C:\Users\Public\eugenia.avi
Asteroidal Video (AVI.2YUY), Time: OCR-ed Timestamps


Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame, Reversed Camera Response
1,00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Applied,,,9,9543,

Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed
1,OccultedStar,3,88,4,72,2,54,yes,328,5,247,6,no
2,GuidingStar,3,88,,2,88,yes,372,7,202,0,no
3,GuidingStar,3,88,,2,38,yes,341,8,297,5,no
4,GuidingStar,3,88,,3,15,yes,162,8,146,5,no


FrameNo,Time (UT),Signal (1), Background (1),Signal (2), Background (2),Signal (3), Background (3),Signal (4), Background (4)
9,[20:07:06.996],2740.0,2141.0,3846.0,2219.0,3340.0,2156.0,4794.0,2383.0
10,[20:07:07.036],2733.0,2131.0,3844.0,2227.0,3326.0,2151.0,4784.0,2386.0
11,[20:07:07.076],2727.0,2131.0,3848.0,2224.0,3338.0,2155.0,4798.0,2383.0
12,[20:07:07.116],2720.0,2129.0,3846.0,2222.0,3342.0,2159.0,4792.0,2383.0
13,[20:07:07.156],2730.0,2142.0,3851.0,2227.0,3333.0,2158.0,4781.0,2393.0
14,[20:07:07.196],2739.0,2142.0,3847.0,2217.0,3341.0,2153.0,4787.0,2386.0
15,[20:07:07.236],2726.0,2137.0,3844.0,2224.0,3345.0,2166.0,4807.0,2387.0
16,[20:07:07.276],2856.0,2147.0,3281.0,2132.0,3308.0,2184.0,5153.0,2453.0
17,[20:07:07.316],2830.0,2122.0,3250.0,2111.0,3278.0,2165.0,5146.0,2454.0
18,[20:07:07.356],2831.0,2122.0,3252.0,2107.0,3287.0,2169.0,5139.0,2451.0
19,[20:07:07.396],2824.0,2123.0,3238.0,2105.0,3277.0,2163.0,5148.0,2456.0
20,[20:07:07.436],2819.0,2123.0,3245.0,2112.0,3274.0,2163.0,5146.0,2458.0
21,[20:07:07.476],2821.0,2117.0,3257.0,2107.0,3273.0,2172.0,5154.0,2468.0
22,[20:07:07.516],2845.0,2124.0,3251.0,2113.0,3270.0,2166.0,5142.0,2453.0
23,[20:07:07.556],2837.0,2125.0,3257.0,2118.0,3290.0,2170.0,5152.0,2450.0
24,[20:07:07.596],2831.0,2120.0,3247.0,2095.0,3287.0,2166.0,5151.0,2464.0
25,[20:07:07.636],2849.0,2125.0,3247.0,2109.0,3287.0,2169.0,5148.0,2462.0
26,[20:07:07.676],2840.0,2127.0,3246.0,2104.0,3286.0,2167.0,5153.0,2460.0
27,[20:07:07.716],2828.0,2125.0,3254.0,2112.0,3294.0,2171.0,5162.0,2461.0
28,[20:07:07.756],2842.0,2130.0,3245.0,2103.0,3290.0,2167.0,5153.0,2455.0
29,[20:07:07.796],2838.0,2127.0,3252.0,2112.0,3290.0,2172.0,5144.0,2453.0
30,[20:07:07.836],2837.0,2127.0,3257.0,2115.0,3285.0,2168.0,5168.0,2456.0
31,[20:07:07.876],2834.0,2125.0,3261.0,2117.0,3273.0,2161.0,5145.0,2454.0
32,[20:07:07.916],2662.0,2098.0,3385.0,2197.0,3278.0,2182.0,4797.0,2416.0
33,[20:07:07.956],2633.0,2080.0,3353.0,2177.0,3266.0,2166.0,4797.0,2410.0
34,[20:07:07.996],2625.0,2076.0,3360.0,2170.0,3248.0,2158.0,4805.0,2416.0
35,[20:07:08.036],2631.0,2077.0,3367.0,2168.0,3254.0,2163.0,4800.0,2417.0
36,[20:07:08.076],2652.0,2084.0,3356.0,2165.0,3262.0,2161.0,4800.0,2407.0
37,[20:07:08.116],2643.0,2073.0,3365.0,2169.0,3255.0,2163.0,4794.0,2411.0
38,[20:07:08.156],2624.0,2068.0,3359.0,2171.0,3254.0,2162.0,4805.0,2413.0
39,[20:07:08.196],2635.0,2074.0,3355.0,2170.0,3265.0,2160.0,4808.0,2412.0
40,[20:07:08.236],2631.0,2076.0,3364.0,2165.0,3256.0,2160.0,4798.0,2409.0
41,[20:07:08.276],2638.0,2084.0,3370.0,2176.0,3258.0,2161.0,4800.0,2404.0
42,[20:07:08.316],2646.0,2077.0,3356.0,2165.0,3266.0,2165.0,4795.0,2406.0
43,[20:07:08.356],2636.0,2077.0,3364.0,2168.0,3252.0,2155.0,4802.0,2408.0
44,[20:07:08.396],2639.0,2076.0,3352.0,2169.0,3268.0,2165.0,4792.0,2407.0
45,[20:07:08.436],2642.0,2080.0,3360.0,2172.0,3262.0,2163.0,4794.0,2403.0
46,[20:07:08.476],2633.0,2080.0,3353.0,2172.0,3256.0,2159.0,4798.0,2408.0
47,[20:07:08.516],2644.0,2087.0,3359.0,2169.0,3274.0,2166.0,4777.0,2406.0
48,[20:07:08.556],2901.0,2099.0,3252.0,2148.0,3367.0,2184.0,4632.0,2415.0
49,[20:07:08.596],2887.0,2071.0,3221.0,2120.0,3359.0,2178.0,4639.0,2408.0
50,[20:07:08.636],2884.0,2070.0,3211.0,2112.0,3364.0,2183.0,4636.0,2407.0
51,[20:07:08.676],2887.0,2070.0,3219.0,2124.0,3342.0,2174.0,4633.0,2411.0
52,[20:07:08.716],2873.0,2067.0,3220.0,2116.0,3353.0,2177.0,4625.0,2405.0
53,[20:07:08.756],2884.0,2072.0,3215.0,2128.0,3352.0,2180.0,4621.0,2405.0
54,[20:07:08.796],2882.0,2068.0,3212.0,2119.0,3361.0,2173.0,4621.0,2399.0
55,[20:07:08.836],2894.0,2074.0,3212.0,2122.0,3344.0,2170.0,4633.0,2407.0
56,[20:07:08.876],2879.0,2071.0,3228.0,2118.0,3344.0,2168.0,4631.0,2410.0
57,[20:07:08.916],2882.0,2071.0,3201.0,2112.0,3365.0,2179.0,4639.0,2410.0
58,[20:07:08.956],2879.0,2071.0,3208.0,2112.0,3365.0,2179.0,4637.0,2410.0
59,[20:07:08.996],2886.0,2072.0,3233.0,2119.0,3361.0,2175.0,4618.0,2403.0
60,[20:07:09.036],2879.0,2069.0,3213.0,2118.0,3347.0,2177.0,4635.0,2409.0
61,[20:07:09.076],2876.0,2069.0,3237.0,2127.0,3362.0,2179.0,4628.0,2406.0
62,[20:07:09.116],2893.0,2073.0,3223.0,2120.0,3353.0,2174.0,4624.0,2406.0
63,[20:07:09.156],2895.0,2076.0,3218.0,2118.0,3362.0,2173.0,4634.0,2409.0
64,[20:07:09.196],2717.0,2151.0,3380.0,2186.0,3554.0,2259.0,4803.0,2390.0
65,[20:07:09.236],2680.0,2119.0,3358.0,2178.0,3523.0,2238.0,4802.0,2402.0
66,[20:07:09.276],2689.0,2130.0,3343.0,2163.0,3526.0,2231.0,4792.0,2396.0
67,[20:07:09.316],2684.0,2125.0,3337.0,2170.0,3519.0,2249.0,4801.0,2396.0
68,[20:07:09.356],2685.0,2126.0,3342.0,2163.0,3528.0,2247.0,4807.0,2398.0
69,[20:07:09.396],2682.0,2124.0,3361.0,2170.0,3521.0,2236.0,4796.0,2395.0
70,[20:07:09.436],2689.0,2125.0,3345.0,2167.0,3534.0,2242.0,4802.0,2399.0
71,[20:07:09.476],2690.0,2131.0,3355.0,2175.0,3519.0,2242.0,4799.0,2397.0
72,[20:07:09.516],2693.0,2136.0,3349.0,2166.0,3526.0,2241.0,4811.0,2398.0
73,[20:07:09.556],2686.0,2125.0,3353.0,2166.0,3535.0,2248.0,4802.0,2396.0
74,[20:07:09.596],2686.0,2127.0,3356.0,2177.0,3522.0,2242.0,4798.0,2391.0
75,[20:07:09.636],2693.0,2128.0,3353.0,2165.0,3526.0,2241.0,4795.0,2392.0
76,[20:07:09.676],2684.0,2127.0,3354.0,2173.0,3517.0,2240.0,4802.0,2394.0
77,[20:07:09.716],2698.0,2133.0,3345.0,2165.0,3534.0,2247.0,4795.0,2397.0
78,[20:07:09.756],2691.0,2135.0,3345.0,2170.0,3520.0,2239.0,4794.0,2396.0
79,[20:07:09.796],2682.0,2129.0,3358.0,2174.0,3521.0,2243.0,4807.0,2408.0
80,[20:07:09.836],2752.0,2134.0,3374.0,2191.0,3431.0,2204.0,4864.0,2515.0
81,[20:07:09.876],2734.0,2117.0,3348.0,2155.0,3399.0,2186.0,4862.0,2497.0
82,[20:07:09.916],2724.0,2114.0,3360.0,2159.0,3392.0,2181.0,4865.0,2512.0
83,[20:07:09.956],2718.0,2108.0,3362.0,2162.0,3398.0,2184.0,4859.0,2502.0
84,[20:07:09.996],2727.0,2113.0,3361.0,2167.0,3397.0,2188.0,4860.0,2516.0
85,[20:07:10.036],2723.0,2106.0,3366.0,2169.0,3394.0,2188.0,4864.0,2513.0
86,[20:07:10.076],2739.0,2120.0,3360.0,2162.0,3385.0,2186.0,4856.0,2503.0
87,[20:07:10.116],2718.0,2118.0,3351.0,2158.0,3390.0,2185.0,4850.0,2505.0
88,[20:07:10.156],2709.0,2111.0,3352.0,2159.0,3402.0,2185.0,4864.0,2514.0
89,[20:07:10.196],2722.0,2107.0,3370.0,2166.0,3392.0,2188.0,4858.0,2509.0
90,[20:07:10.236],2732.0,2113.0,3374.0,2161.0,3393.0,2185.0,4846.0,2505.0
91,[20:07:10.276],2729.0,2111.0,3361.0,2162.0,3394.0,2192.0,4860.0,2506.0
92,[20:07:10.316],2720.0,2109.0,3356.0,2161.0,3377.0,2189.0,4856.0,2511.0
93,[20:07:10.356],2716.0,2107.0,3345.0,2168.0,3387.0,2188.0,4861.0,2509.0
94,[20:07:10.396],2708.0,2107.0,3348.0,2160.0,3379.0,2177.0,4864.0,2515.0
95,[20:07:10.436],2718.0,2109.0,3358.0,2164.0,3398.0,2187.0,4853.0,2504.0
96,[20:07:10.476],2571.0,2105.0,3084.0,2179.0,3197.0,2184.0,5036.0,2450.0
97,[20:07:10.516],2552.0,2077.0,3048.0,2152.0,3165.0,2161.0,5010.0,2442.0
98,[20:07:10.556],2554.0,2074.0,3048.0,2155.0,3175.0,2158.0,5048.0,2445.0
99,[20:07:10.596],2546.0,2084.0,3052.0,2160.0,3175.0,2167.0,5032.0,2442.0
100,[20:07:10.636],2549.0,2073.0,3064.0,2156.0,3166.0,2158.0,5031.0,2446.0
101,[20:07:10.676],2545.0,2071.0,3056.0,2153.0,3176.0,2160.0,5027.0,2441.0
102,[20:07:10.716],2553.0,2077.0,3052.0,2153.0,3176.0,2169.0,5033.0,2445.0
103,[20:07:10.756],2552.0,2075.0,3042.0,2146.0,3166.0,2158.0,5036.0,2448.0
104,[20:07:10.796],2553.0,2086.0,3045.0,2144.0,3157.0,2160.0,5033.0,2447.0
105,[20:07:10.836],2549.0,2077.0,3058.0,2159.0,3172.0,2162.0,5036.0,2442.0
106,[20:07:10.876],2560.0,2083.0,3058.0,2157.0,3171.0,2159.0,5033.0,2440.0
107,[20:07:10.916],2541.0,2078.0,3060.0,2153.0,3176.0,2164.0,5036.0,2449.0
108,[20:07:10.956],2537.0,2075.0,3053.0,2153.0,3178.0,2162.0,5018.0,2441.0
109,[20:07:10.996],2548.0,2078.0,3040.0,2143.0,3164.0,2161.0,5034.0,2442.0
110,[20:07:11.036],2566.0,2084.0,3052.0,2153.0,3180.0,2166.0,5033.0,2446.0
111,[20:07:11.076],2540.0,2071.0,3062.0,2158.0,3170.0,2163.0,5030.0,2444.0
112,[20:07:11.116],2558.0,1953.0,3477.0,2144.0,3130.0,2114.0,4699.0,2382.0
113,[20:07:11.156],2537.0,1939.0,3451.0,2119.0,3112.0,2099.0,4698.0,2385.0
114,[20:07:11.196],2540.0,1940.0,3456.0,2127.0,3110.0,2100.0,4694.0,2385.0
115,[20:07:11.236],2539.0,1940.0,3446.0,2118.0,3123.0,2099.0,4672.0,2384.0
116,[20:07:11.276],2535.0,1939.0,3446.0,2115.0,3102.0,2095.0,4684.0,2384.0
117,[20:07:11.316],2535.0,1938.0,3453.0,2118.0,3117.0,2103.0,4694.0,2388.0
118,[20:07:11.356],2552.0,1948.0,3438.0,2114.0,3103.0,2095.0,4688.0,2380.0
119,[20:07:11.396],2532.0,1934.0,3446.0,2121.0,3117.0,2104.0,4673.0,2383.0
120,[20:07:11.436],2545.0,1940.0,3458.0,2118.0,3123.0,2101.0,4690.0,2378.0
121,[20:07:11.476],2524.0,1938.0,3448.0,2115.0,3094.0,2098.0,4689.0,2380.0
122,[20:07:11.516],2542.0,1936.0,3449.0,2114.0,3116.0,2105.0,4688.0,2380.0
123,[20:07:11.556],2528.0,1939.0,3453.0,2122.0,3123.0,2102.0,4692.0,2393.0
124,[20:07:11.596],2536.0,1936.0,3464.0,2119.0,3108.0,2100.0,4696.0,2384.0
125,[20:07:11.636],2536.0,1937.0,3450.0,2119.0,3111.0,2103.0,4695.0,2386.0
126,[20:07:11.676],2528.0,1935.0,3450.0,2116.0,3120.0,2099.0,4691.0,2380.0
127,[20:07:11.716],2537.0,1942.0,3457.0,2125.0,3109.0,2096.0,4688.0,2386.0
128,[20:07:11.756],2749.0,2080.0,3324.0,2149.0,3276.0,2160.0,4757.0,2395.0
129,[20:07:11.796],2740.0,2066.0,3304.0,2128.0,3262.0,2135.0,4743.0,2386.0
130,[20:07:11.836],2752.0,2066.0,3301.0,2126.0,3288.0,2152.0,4749.0,2388.0
131,[20:07:11.876],2762.0,2072.0,3288.0,2120.0,3269.0,2149.0,4735.0,2387.0
132,[20:07:11.916],2741.0,2061.0,3294.0,2128.0,3262.0,2140.0,4735.0,2376.0
133,[20:07:11.956],2734.0,2058.0,3300.0,2119.0,3266.0,2138.0,4758.0,2397.0
134,[20:07:11.996],2725.0,2061.0,3291.0,2122.0,3261.0,2145.0,4730.0,2386.0
135,[20:07:12.036],2742.0,2059.0,3295.0,2117.0,3275.0,2149.0,4739.0,2392.0
136,[20:07:12.076],2732.0,2056.0,3297.0,2119.0,3256.0,2135.0,4740.0,2387.0
137,[20:07:12.116],2747.0,2061.0,3294.0,2124.0,3261.0,2139.0,4755.0,2390.0
138,[20:07:12.156],2737.0,2057.0,3287.0,2126.0,3269.0,2139.0,4743.0,2391.0
139,[20:07:12.196],2752.0,2066.0,3296.0,2123.0,3256.0,2137.0,4743.0,2391.0
140,[20:07:12.236],2738.0,2063.0,3290.0,2124.0,3268.0,2136.0,4736.0,2383.0
141,[20:07:12.276],2728.0,2057.0,3304.0,2122.0,3268.0,2138.0,4736.0,2392.0
142,[20:07:12.316],2739.0,2061.0,3301.0,2127.0,3266.0,2142.0,4733.0,2386.0
143,[20:07:12.356],2748.0,2070.0,3290.0,2122.0,3265.0,2141.0,4739.0,2384.0
144,[20:07:12.396],2651.0,2126.0,3127.0,2148.0,3496.0,2142.0,4752.0,2369.0
145,[20:07:12.436],2628.0,2095.0,3106.0,2126.0,3460.0,2118.0,4745.0,2366.0
146,[20:07:12.476],2629.0,2091.0,3085.0,2117.0,3465.0,2118.0,4746.0,2368.0
147,[20:07:12.516],2623.0,2088.0,3086.0,2122.0,3454.0,2113.0,4738.0,2362.0
148,[20:07:12.556],2630.0,2102.0,3093.0,2111.0,3466.0,2122.0,4739.0,2362.0
149,[20:07:12.596],2651.0,2114.0,3078.0,2109.0,3476.0,2119.0,4755.0,2364.0
150,[20:07:12.636],2607.0,2087.0,3096.0,2114.0,3456.0,2110.0,4755.0,2364.0
151,[20:07:12.676],2633.0,2099.0,3087.0,2110.0,3454.0,2114.0,4742.0,2357.0
152,[20:07:12.716],2613.0,2085.0,3091.0,2108.0,3468.0,2119.0,4743.0,2368.0
153,[20:07:12.756],2635.0,2097.0,3085.0,2117.0,3452.0,2112.0,4738.0,2357.0
154,[20:07:12.796],2622.0,2097.0,3084.0,2109.0,3458.0,2117.0,4747.0,2361.0
155,[20:07:12.836],2652.0,2108.0,3090.0,2117.0,3460.0,2116.0,4755.0,2373.0
156,[20:07:12.876],2635.0,2097.0,3088.0,2107.0,3462.0,2110.0,4739.0,2365.0
157,[20:07:12.916],2634.0,2103.0,3079.0,2111.0,3465.0,2115.0,4754.0,2370.0
158,[20:07:12.956],2638.0,2091.0,3091.0,2113.0,3454.0,2117.0,4751.0,2366.0
159,[20:07:12.996],2644.0,2106.0,3088.0,2106.0,3464.0,2119.0,4740.0,2365.0
160,[20:07:13.036],2553.0,2097.0,3206.0,2163.0,3461.0,2199.0,5042.0,2333.0
161,[20:07:13.076],2525.0,2070.0,3178.0,2145.0,3438.0,2184.0,5035.0,2330.0
162,[20:07:13.116],2521.0,2067.0,3181.0,2147.0,3439.0,2180.0,5045.0,2333.0
163,[20:07:13.156],2525.0,2072.0,3184.0,2144.0,3439.0,2189.0,5038.0,2326.0
164,[20:07:13.196],2506.0,2062.0,3177.0,2139.0,3432.0,2180.0,5029.0,2325.0
165,[20:07:13.236],2516.0,2067.0,3179.0,2143.0,3439.0,2180.0,5044.0,2331.0
166,[20:07:13.276],2519.0,2070.0,3188.0,2142.0,3431.0,2180.0,5045.0,2333.0
167,[20:07:13.316],2521.0,2064.0,3167.0,2137.0,3434.0,2181.0,5035.0,2340.0
168,[20:07:13.356],2528.0,2067.0,3176.0,2136.0,3441.0,2183.0,5034.0,2329.0
169,[20:07:13.396],2526.0,2072.0,3203.0,2154.0,3447.0,2183.0,5033.0,2328.0
170,[20:07:13.436],2521.0,2076.0,3177.0,2137.0,3428.0,2180.0,5030.0,2329.0
171,[20:07:13.476],2518.0,2074.0,3183.0,2140.0,3436.0,2179.0,5027.0,2322.0
172,[20:07:13.516],2519.0,2071.0,3180.0,2141.0,3439.0,2179.0,5033.0,2326.0
173,[20:07:13.556],2523.0,2066.0,3175.0,2139.0,3440.0,2181.0,5040.0,2328.0
174,[20:07:13.596],2525.0,2075.0,3185.0,2139.0,3446.0,2183.0,5036.0,2329.0
175,[20:07:13.636],2520.0,2068.0,3182.0,2136.0,3436.0,2184.0,5035.0,2331.0
176,[20:07:13.676],2658.0,2140.0,3351.0,2172.0,3526.0,2205.0,4641.0,2312.0
177,[20:07:13.716],2641.0,2122.0,3331.0,2153.0,3493.0,2175.0,4629.0,2302.0
178,[20:07:13.756],2643.0,2127.0,3315.0,2149.0,3493.0,2176.0,4632.0,2301.0
179,[20:07:13.796],2661.0,2131.0,3307.0,2150.0,3497.0,2176.0,4643.0,2304.0
180,[20:07:13.836],2631.0,2119.0,3312.0,2145.0,3504.0,2176.0,4632.0,2306.0
181,[20:07:13.876],2637.0,2126.0,3318.0,2151.0,3496.0,2173.0,4643.0,2305.0
182,[20:07:13.916],2639.0,2122.0,3326.0,2151.0,3499.0,2185.0,4636.0,2306.0
183,[20:07:13.956],2646.0,2129.0,3326.0,2152.0,3489.0,2184.0,4626.0,2300.0
184,[20:07:13.996],2636.0,2120.0,3327.0,2154.0,3481.0,2167.0,4650.0,2309.0
185,[20:07:14.036],2653.0,2129.0,3336.0,2163.0,3504.0,2181.0,4628.0,2298.0
186,[20:07:14.076],2654.0,2122.0,3331.0,2151.0,3495.0,2182.0,4639.0,2302.0
187,[20:07:14.116],2639.0,2115.0,3314.0,2144.0,3494.0,2174.0,4634.0,2301.0
188,[20:07:14.156],2647.0,2121.0,3325.0,2158.0,3498.0,2180.0,4633.0,2298.0
189,[20:07:14.196],2653.0,2128.0,3326.0,2152.0,3513.0,2185.0,4632.0,2303.0
190,[20:07:14.236],2651.0,2129.0,3321.0,2155.0,3499.0,2184.0,4631.0,2304.0
191,[20:07:14.276],2650.0,2125.0,3319.0,2148.0,3495.0,2175.0,4637.0,2303.0
192,[20:07:14.316],2650.0,2088.0,3074.0,2161.0,3195.0,2197.0,4756.0,2436.0
193,[20:07:14.356],2625.0,2060.0,3059.0,2130.0,3173.0,2169.0,4754.0,2436.0
194,[20:07:14.396],2626.0,2068.0,3064.0,2137.0,3171.0,2163.0,4771.0,2441.0
195,[20:07:14.436],2618.0,2066.0,3056.0,2134.0,3166.0,2163.0,4761.0,2438.0
196,[20:07:14.476],2638.0,2067.0,3054.0,2129.0,3167.0,2168.0,4747.0,2435.0
197,[20:07:14.516],2624.0,2063.0,3053.0,2133.0,3179.0,2174.0,4756.0,2439.0
198,[20:07:14.556],2635.0,2066.0,3049.0,2130.0,3184.0,2175.0,4752.0,2431.0
199,[20:07:14.596],2630.0,2056.0,3040.0,2132.0,3169.0,2165.0,4771.0,2447.0
200,[20:07:14.636],2632.0,2064.0,3046.0,2130.0,3179.0,2178.0,4750.0,2434.0
201,[20:07:14.676],2626.0,2061.0,3058.0,2134.0,3168.0,2166.0,4775.0,2444.0
202,[20:07:14.716],2637.0,2074.0,3051.0,2137.0,3172.0,2170.0,4769.0,2443.0
203,[20:07:14.756],2620.0,2055.0,3059.0,2137.0,3164.0,2168.0,4756.0,2435.0
204,[20:07:14.796],2619.0,2063.0,3054.0,2137.0,3176.0,2169.0,4760.0,2432.0
205,[20:07:14.836],2629.0,2068.0,3053.0,2125.0,3179.0,2180.0,4743.0,2432.0
206,[20:07:14.876],2612.0,2057.0,3048.0,2141.0,3185.0,2184.0,4763.0,2438.0
207,[20:07:14.916],2631.0,2068.0,3061.0,2134.0,3200.0,2177.0,4749.0,2434.0
208,[20:07:14.956],2726.0,2134.0,3357.0,2158.0,3089.0,2133.0,4726.0,2316.0
209,[20:07:14.996],2702.0,2103.0,3331.0,2136.0,3069.0,2114.0,4716.0,2300.0
210,[20:07:15.036],2684.0,2100.0,3330.0,2139.0,3087.0,2117.0,4708.0,2300.0
211,[20:07:15.076],2680.0,2101.0,3331.0,2134.0,3084.0,2121.0,4701.0,2296.0
212,[20:07:15.116],2698.0,2103.0,3338.0,2136.0,3075.0,2111.0,4724.0,2312.0
213,[20:07:15.156],2688.0,2095.0,3329.0,2133.0,3080.0,2121.0,4714.0,2302.0
214,[20:07:15.196],2688.0,2099.0,3348.0,2140.0,3077.0,2116.0,4718.0,2307.0
215,[20:07:15.236],2694.0,2100.0,3327.0,2130.0,3064.0,2107.0,4718.0,2302.0
216,[20:07:15.276],2691.0,2105.0,3331.0,2129.0,3070.0,2111.0,4702.0,2293.0
217,[20:07:15.316],2678.0,2096.0,3336.0,2131.0,3074.0,2107.0,4702.0,2295.0
218,[20:07:15.356],2686.0,2100.0,3320.0,2128.0,3075.0,2107.0,4713.0,2302.0
219,[20:07:15.396],2701.0,2102.0,3338.0,2139.0,3072.0,2120.0,4727.0,2309.0
220,[20:07:15.436],2699.0,2106.0,3329.0,2132.0,3073.0,2112.0,4716.0,2307.0
221,[20:07:15.476],2693.0,2107.0,3332.0,2128.0,3082.0,2118.0,4716.0,2298.0
222,[20:07:15.516],2686.0,2098.0,3323.0,2131.0,3076.0,2120.0,4712.0,2296.0
223,[20:07:15.556],2684.0,2104.0,3337.0,2133.0,3080.0,2119.0,4709.0,2301.0
224,[20:07:15.596],2662.0,2142.0,3596.0,2272.0,3372.0,2139.0,4754.0,2368.0
225,[20:07:15.636],2635.0,2109.0,3580.0,2256.0,3361.0,2130.0,4749.0,2376.0
226,[20:07:15.676],2652.0,2121.0,3597.0,2260.0,3371.0,2132.0,4744.0,2368.0
227,[20:07:15.716],2650.0,2123.0,3589.0,2261.0,3362.0,2138.0,4751.0,2379.0
228,[20:07:15.756],2644.0,2117.0,3579.0,2256.0,3364.0,2130.0,4739.0,2363.0
229,[20:07:15.796],2636.0,2114.0,3576.0,2249.0,3362.0,2133.0,4748.0,2371.0
230,[20:07:15.836],2636.0,2113.0,3580.0,2254.0,3360.0,2133.0,4749.0,2369.0
231,[20:07:15.876],2639.0,2118.0,3588.0,2256.0,3362.0,2127.0,4750.0,2371.0
232,[20:07:15.916],2639.0,2116.0,3583.0,2254.0,3371.0,2131.0,4749.0,2373.0
233,[20:07:15.956],2643.0,2119.0,3573.0,2249.0,3353.0,2129.0,4746.0,2369.0
234,[20:07:15.996],2640.0,2120.0,3573.0,2255.0,3355.0,2123.0,4750.0,2371.0
235,[20:07:16.035],2636.0,2114.0,3577.0,2259.0,3369.0,2132.0,4741.0,2366.0
236,[20:07:16.076],2635.0,2115.0,3580.0,2251.0,3358.0,2128.0,4737.0,2371.0
237,[20:07:16.115],2642.0,2120.0,3577.0,2254.0,3364.0,2124.0,4747.0,2368.0
238,[20:07:16.156],2638.0,2117.0,3577.0,2262.0,3360.0,2134.0,4728.0,2363.0
239,[20:07:16.196],2653.0,2116.0,3590.0,2256.0,3348.0,2129.0,4748.0,2368.0
240,[20:07:16.235],2737.0,1990.0,3235.0,2130.0,3370.0,2160.0,5086.0,2511.0
241,[20:07:16.276],2729.0,1979.0,3197.0,2105.0,3341.0,2135.0,5086.0,2511.0
242,[20:07:16.315],2718.0,1975.0,3227.0,2115.0,3352.0,2142.0,5080.0,2511.0
243,[20:07:16.356],2732.0,1979.0,3207.0,2109.0,3357.0,2144.0,5071.0,2506.0
244,[20:07:16.396],2729.0,1974.0,3209.0,2109.0,3353.0,2144.0,5056.0,2503.0
245,[20:07:16.435],2719.0,1971.0,3201.0,2107.0,3350.0,2139.0,5048.0,2498.0
246,[20:07:16.476],2712.0,1969.0,3209.0,2112.0,3358.0,2148.0,5069.0,2507.0
247,[20:07:16.515],2715.0,1972.0,3214.0,2113.0,3347.0,2142.0,5066.0,2506.0
248,[20:07:16.555],2725.0,1977.0,3212.0,2108.0,3335.0,2141.0,5070.0,2503.0
249,[20:07:16.596],2722.0,1973.0,3204.0,2115.0,3350.0,2144.0,5066.0,2505.0
250,[20:07:16.635],2728.0,1972.0,3217.0,2109.0,3342.0,2140.0,5085.0,2504.0
251,[20:07:16.676],2729.0,1967.0,3217.0,2112.0,3344.0,2139.0,5071.0,2507.0
252,[20:07:16.715],2724.0,1974.0,3205.0,2105.0,3359.0,2149.0,5082.0,2511.0
253,[20:07:16.755],2713.0,1970.0,3207.0,2111.0,3351.0,2146.0,5062.0,2502.0
254,[20:07:16.796],2714.0,1963.0,3204.0,2112.0,3354.0,2143.0,5070.0,2505.0
255,[20:07:16.835],2727.0,1977.0,3206.0,2107.0,3355.0,2146.0,5077.0,2506.0
256,[20:07:16.876],2602.0,2139.0,3698.0,2180.0,3464.0,2173.0,4970.0,2292.0
257,[20:07:16.915],2575.0,2119.0,3680.0,2154.0,3435.0,2153.0,4970.0,2295.0
258,[20:07:16.955],2578.0,2119.0,3686.0,2157.0,3447.0,2163.0,4986.0,2293.0
259,[20:07:16.996],2584.0,2121.0,3677.0,2157.0,3424.0,2153.0,4978.0,2289.0
260,[20:07:17.035],2583.0,2123.0,3685.0,2156.0,3440.0,2144.0,4988.0,2308.0
261,[20:07:17.076],2586.0,2116.0,3671.0,2160.0,3440.0,2146.0,4989.0,2305.0
262,[20:07:17.115],2573.0,2116.0,3682.0,2161.0,3450.0,2150.0,4985.0,2296.0
263,[20:07:17.155],2568.0,2114.0,3679.0,2158.0,3449.0,2153.0,4993.0,2298.0
264,[20:07:17.196],2562.0,2118.0,3687.0,2160.0,3438.0,2154.0,4975.0,2297.0
265,[20:07:17.235],2578.0,2117.0,3678.0,2156.0,3435.0,2146.0,4992.0,2306.0
266,[20:07:17.275],2579.0,2122.0,3686.0,2154.0,3413.0,2140.0,4978.0,2294.0
267,[20:07:17.315],2592.0,2122.0,3676.0,2157.0,3424.0,2147.0,4971.0,2290.0
268,[20:07:17.355],2573.0,2124.0,3684.0,2158.0,3443.0,2154.0,4991.0,2304.0
269,[20:07:17.396],2580.0,2121.0,3689.0,2157.0,3437.0,2145.0,4984.0,2306.0
270,[20:07:17.436],2576.0,2118.0,3683.0,2156.0,3432.0,2141.0,4980.0,2297.0
271,[20:07:17.475],2570.0,2118.0,3684.0,2159.0,3432.0,2149.0,4977.0,2333.0
272,[20:07:17.515],2526.0,2049.0,3057.0,2116.0,3343.0,2152.0,4794.0,2375.0
273,[20:07:17.555],2482.0,2010.0,3034.0,2095.0,3328.0,2131.0,4779.0,2370.0
274,[20:07:17.596],2504.0,2024.0,3039.0,2092.0,3319.0,2132.0,4796.0,2374.0
275,[20:07:17.635],2477.0,2008.0,3036.0,2090.0,3324.0,2135.0,4789.0,2374.0
276,[20:07:17.675],2497.0,2019.0,3020.0,2089.0,3324.0,2132.0,4788.0,2369.0
277,[20:07:17.715],2503.0,2019.0,3041.0,2097.0,3315.0,2124.0,4798.0,2373.0
278,[20:07:17.755],2479.0,2014.0,3023.0,2095.0,3317.0,2123.0,4791.0,2376.0
279,[20:07:17.796],2487.0,2011.0,3040.0,2099.0,3317.0,2136.0,4792.0,2376.0
280,[20:07:17.835],2495.0,2023.0,3030.0,2090.0,3311.0,2124.0,4797.0,2374.0
281,[20:07:17.875],2488.0,2011.0,3032.0,2097.0,3329.0,2144.0,4787.0,2365.0
282,[20:07:17.915],2494.0,2016.0,3032.0,2094.0,3315.0,2141.0,4783.0,2378.0
283,[20:07:17.955],2485.0,2013.0,3039.0,2091.0,3325.0,2133.0,4799.0,2374.0
284,[20:07:17.995],2489.0,2015.0,3038.0,2099.0,3325.0,2140.0,4799.0,2371.0
285,[20:07:18.035],2504.0,2016.0,3025.0,2098.0,3323.0,2125.0,4785.0,2368.0
286,[20:07:18.075],2491.0,2011.0,3032.0,2093.0,3315.0,2133.0,4787.0,2376.0
287,[20:07:18.115],2508.0,2027.0,3031.0,2093.0,3318.0,2131.0,4794.0,2377.0
288,[20:07:18.155],2398.0,2093.0,3093.0,2134.0,3246.0,2182.0,4930.0,2369.0
289,[20:07:18.195],2378.0,2073.0,3070.0,2109.0,3210.0,2145.0,4914.0,2362.0
290,[20:07:18.235],2377.0,2066.0,3075.0,2117.0,3212.0,2152.0,4907.0,2362.0
291,[20:07:18.275],2363.0,2065.0,3070.0,2106.0,3214.0,2150.0,4916.0,2364.0
292,[20:07:18.315],2366.0,2066.0,3067.0,2108.0,3214.0,2155.0,4894.0,2365.0
293,[20:07:18.355],2369.0,2061.0,3064.0,2110.0,3223.0,2160.0,4926.0,2368.0
294,[20:07:18.395],2356.0,2060.0,3071.0,2106.0,3220.0,2158.0,4917.0,2372.0
295,[20:07:18.435],2372.0,2062.0,3080.0,2117.0,3204.0,2145.0,4922.0,2368.0
296,[20:07:18.475],2365.0,2060.0,3071.0,2097.0,3214.0,2155.0,4907.0,2368.0
297,[20:07:18.515],2364.0,2076.0,3070.0,2109.0,3212.0,2151.0,4898.0,2362.0
298,[20:07:18.555],2373.0,2067.0,3079.0,2113.0,3211.0,2156.0,4906.0,2361.0
299,[20:07:18.595],2360.0,2063.0,3086.0,2116.0,3213.0,2156.0,4915.0,2368.0
300,[20:07:18.635],2376.0,2066.0,3061.0,2113.0,3211.0,2160.0,4914.0,2369.0
301,[20:07:18.675],2365.0,2071.0,3072.0,2112.0,3214.0,2153.0,4913.0,2367.0
302,[20:07:18.715],2370.0,2071.0,3067.0,2116.0,3226.0,2158.0,4897.0,2361.0
303,[20:07:18.755],2365.0,2072.0,3065.0,2103.0,3218.0,2155.0,4904.0,2366.0
304,[20:07:18.795],2636.0,2084.0,3071.0,2118.0,3528.0,2196.0,4463.0,2347.0
305,[20:07:18.835],2614.0,2069.0,3056.0,2097.0,3505.0,2178.0,4461.0,2344.0
306,[20:07:18.875],2611.0,2067.0,3057.0,2103.0,3506.0,2176.0,4460.0,2340.0
307,[20:07:18.915],2618.0,2070.0,3058.0,2105.0,3498.0,2172.0,4449.0,2344.0
308,[20:07:18.955],2627.0,2075.0,3058.0,2098.0,3504.0,2171.0,4459.0,2340.0
309,[20:07:18.995],2620.0,2071.0,3058.0,2098.0,3501.0,2172.0,4458.0,2341.0
310,[20:07:19.035],2625.0,2075.0,3059.0,2100.0,3494.0,2170.0,4473.0,2344.0
311,[20:07:19.075],2619.0,2070.0,3053.0,2101.0,3500.0,2181.0,4457.0,2339.0
312,[20:07:19.115],2620.0,2068.0,3051.0,2095.0,3517.0,2181.0,4455.0,2343.0
313,[20:07:19.155],2628.0,2076.0,3064.0,2102.0,3502.0,2177.0,4463.0,2339.0
314,[20:07:19.195],2623.0,2069.0,3064.0,2107.0,3506.0,2178.0,4454.0,2340.0